"subject","predicate","object"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6252001/united-states.html"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/6252001/neighbours.rdf"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729890/"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812362/"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#population","327167434"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","Jungtinės Valstijos"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/United_States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","https://no.wikipedia.org/wiki/USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","https://de.wikipedia.org/wiki/Vereinigte_Staaten"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","https://it.wikipedia.org/wiki/Stati_Uniti_d%27America"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","https://tr.wikipedia.org/wiki/Amerika_Birle%C5%9Fik_Devletleri"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D0%BE%D0%B5%D0%B4%D0%B8%D0%BD%D1%91%D0%BD%D0%BD%D1%8B%D0%B5_%D0%A8%D1%82%D0%B0%D1%82%D1%8B_%D0%90%D0%BC%D0%B5%D1%80%D0%B8%D0%BA%D0%B8"
