"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/aus"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bjd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/aui"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mte"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ivr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sgn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dte"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/edt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cmm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/msd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mtk"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mrb"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/arr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mrk"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pan"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pat"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/osp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/own"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pma"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pmn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rbr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pdr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/plt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ppt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pra"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lel"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/len"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/csp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lee"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lie"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ths"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lil"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/let"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lgd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mcp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cph"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mdc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lit"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lsa"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mfr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ann"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mod"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cns"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/med"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ilu"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/mfp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/scl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fmk"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fmp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fld"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fmd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/gis"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/his"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fnd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fpy"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/itr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/jud"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/hst"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rtm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/isb"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ldr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/led"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/jug"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lbr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dpt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/drm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dln"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dpc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dtm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/edc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dsr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dtc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/elt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/eng"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/edm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/elg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fac"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/fds"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/prt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/enj"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/evp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/crp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/crt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cpt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cre"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ctb"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cte"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/aud"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/csl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cst"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ctt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dbp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ctr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cts"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dft"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/act"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dgs"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dfd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dfe"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cwt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/con"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/inv"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cot"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cou"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cor"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cos"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cpe"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cpl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lbt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cov"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cpc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cas"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cli"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/brd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/brl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cng"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cll"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/coe"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/clr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/bnd"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/clt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dnr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/col"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rce"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/abr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/acp"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/anm"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ape"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cmt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/adi"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/anl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/arc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dst"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ard"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/apl"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/app"
